SystemElement ID;SystemElement Name (German,Italian,English);SystemElement MQTT Name;Group Name;State or Command;State/Command ID;State/Command Name;State/Command Info;State/Command Format;Notes
-1;,,;globals;network;State;0;gekkoname;Hostname of myGEKKO device;string[name]();
-1;,,;globals;network;State;1;language;Language of myGEKKO device. DE=German,IT=Italian,EN=English,NL=Dutch,ES=Spanish,FR=French,CS=Czech;enum[0=DE,1=IT,2=EN,3=NL,4=ES,5=FR,6=CS]();
-1;,,;globals;network;State;2;version;Software version of myGEKKO device;int[0,...](version);
-1;,,;globals;network;State;3;hardware;Hardware version of myGEKKO device;string[version]();
-1;,,;globals;alarm;State;0;state;Global alarm state of myGEKKO device;enum[0=ok,1=unacknowledged,2=acknowledged,3=alarm]();
-1;,,;globals;meteo;State;0;twilight;Current twilight value in lux (lx);float[0.00,100000.00](lx);
-1;,,;globals;meteo;State;1;humidity;Current relative humidity level;float[0.00,100.00](%);
-1;,,;globals;meteo;State;2;brightness;Current brightness value in kilo lux (kLx);float[0.00,100000.00](kLx);
-1;,,;globals;meteo;State;3;brightness;Current brightness value from the west sensor in kilo lux (kLx);float[0.00,100000.00](kLx);
-1;,,;globals;meteo;State;4;brightness;Current brightness value from the east sensor in kilo lux (kLx);float[0.00,100000.00](kLx);
-1;,,;globals;meteo;State;5;wind;Current value of the wind in meter/second (m/s);float[0.00,100000.00](m/s);
-1;,,;globals;meteo;State;6;temperature;Current value of the temperature in degrees celsius (�C);float[-100.00,100.00](�C);
-1;,,;globals;meteo;State;7;rain;Current value of the accumulated rain in liter/hour (l/h);float[0.00,100.00](l/h);
0;Licht,Luce,Light;lights;;State;0;currentState;Current state of the light;enum[0=off,1=on]();
0;Licht,Luce,Light;lights;;State;1;dimLevel;Current dim level of the light;float[0.00,100.0](%);
0;Licht,Luce,Light;lights;;State;2;rgbColor;Current RGB color of the RGB light.;int[24bit->R:23-16|G:15-8|B:7-0]();
0;Licht,Luce,Light;lights;;State;3;tunableWhiteLevel;Current white level of the tunable white light;float[0.00,100.0](%);
0;Licht,Luce,Light;lights;;State;4;elementInfo;Information about the light element status inside myGEKKO OS. It shows the sumstate of the manual selection mode and alarms/locking state;enum[0=ok,1=manualOff,2=manualOn,3=locked,4=alarm]();
0;Licht,Luce,Light;lights;;State;5;enrollState;Pair state of the YARA light with myGEKKO OS;enum[0=notUsed,1=enrolled,2=enrolling,3=enrollError,4=notReachable]();Only for YARA
0;Licht,Luce,Light;lights;;State;6;energyConsumed1hValue;Energy consumed in the last hour;int[0,255](kWh);Only for YARA
0;Licht,Luce,Light;lights;;State;7;currentPowerConsumptionValue;Instantaneous current power consumption;int[0,65535](W);Only for YARA
0;Licht,Luce,Light;lights;;State;8;occupancyTimerCenterValue;Remaining time to zero to set the occupancy staus of the center place to NOT OCCUPIED;int[0,7200](s);Only for YARA
0;Licht,Luce,Light;lights;;State;9;occupancyTimerLeftValue;Remaining time to zero to set the occupancy staus of the left place to NOT OCCUPIED;int[0,7200](s);Only for YARA
0;Licht,Luce,Light;lights;;State;10;occupancyTimerRightValue;Remaining time to zero to set the occupancy staus of the right place to NOT OCCUPIED;int[0,7200](s);Only for YARA
0;Licht,Luce,Light;lights;;State;11;vocValue;Current Volatile Organic Compounds (VOCs) value measured by the air quality sensor on the lamp in parts per billion (ppb);int[0,65535](ppb);Only for YARA
0;Licht,Luce,Light;lights;;State;12;relativeHumidityLevel;Current relative humidity level measured by humidity sensor on the lamp;float[0.00,100.0](%);Only for YARA
0;Licht,Luce,Light;lights;;State;13;temperatureValue;Current temperature value measured by the lamp in degrees Celsius;float[-100.00,100.00](�C);Only for YARA
0;Licht,Luce,Light;lights;;State;14;brightnessValue;Current brightness value measured by the light sensor on the lamp;float[0.00,65535.00](lux);Only for YARA
0;Licht,Luce,Light;lights;;State;15;loudnessValue;Current environmental noise measured by the sound sensor on the lamp in decibels (dB);float[-255.00,255.00](dB);Only for YARA
0;Licht,Luce,Light;lights;;State;16;keepAliveValue;Current value of the internal timestamp register. It is a 32-bit register: half is a status register, half is the timer to add a timestamp to the sampled values;int[0,4294967296]();Only for YARA
0;Licht,Luce,Light;lights;;State;17;occupancyLEDColorLeftState;"Current color of the occupancy left LED. Green menas ""free"", red means ""occupied"", and blue means ""reserved""";char[0=off,R=red,G=green,B=blue]();Only for YARA
0;Licht,Luce,Light;lights;;State;18;occupancyLEDColorRightState;"Current color of the occupancy right LED. Green menas ""free"", red means ""occupied"", and blue means ""reserved""";char[0=off,R=red,G=green,B=blue]();Only for YARA
0;Licht,Luce,Light;lights;;State;19;reserved;Reserved;null[reserved]();Only for YARA
0;Licht,Luce,Light;lights;;Command;0;setCurrentState;Change the current state of the light.;enum[0=off,1=on]();
0;Licht,Luce,Light;lights;;Command;1;setDimLevel;Modify the current dim level of the light;float[0.00,100.00](%);
0;Licht,Luce,Light;lights;;Command;2;toggleCurrentState;Toggle the current state of the light;enum[1=toggle]();
0;Licht,Luce,Light;lights;;Command;3;setRGBColor;Modify the current RGB color of the RGB light.;int[24bit->R:23-16|G:15-8|B:7-0]();
0;Licht,Luce,Light;lights;;Command;4;setTunableWhiteLevel;Modify the current white level of the tunable white light;float[0.00,100.00](%);
0;Licht,Luce,Light;lights;;Command;5;setWorkingMode;Change the wroking mode of the YARA light;enum[0=off,1=on,2=auto,3=manual]();Only for YARA
0;Licht,Luce,Light;lights;;Command;6;setOccupancyLEDCenterColor;"Modify the current color of the occupancy center LED. Green menas ""free"", red means ""occupied"", and blue means ""reserved""";enum[0=off,1=red,2=green,3=blue]();Only for YARA
